

Thomas Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184158
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scott
Gender	Male
Abode	Mill St Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1844 -1846, Page 78, Entry 619
Source	LDS Film 93884
Parent Of	Frederick Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184158&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184158&Relationship=2ndParent



