

Thomas McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161947
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McMillan
Gender	Male
Abode	Slater St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1839
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1839, Page 142, Entry 1131
Source	LDS Film 1656423
Parent Of	Letitia McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161947&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161947&Relationship=2ndParent



