

Patrick Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118948
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Sutton
Gender	Male
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	16 May 1830
Witnesses	Michael Henry; Patrick Sutton
Register	Marriages 1827 - 1848, Page 23, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Adam Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118948&Relationship=Groom
Witnessed Marriage Of	Catharine Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118948&Relationship=Bride



