

John McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLean
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1850
Witnesses	John McLean; Mary McLean
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 67, Entry 133
Source	LDS Film 1656510
Witnessed Marriage Of	John McNabb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063147&Relationship=Groom
Witnessed Marriage Of	Mary Bowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063147&Relationship=Bride



