

Mary Betney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030230
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Betney
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Abode	Garden Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Dec 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 27, Entry 31
Source	LDS Film 1656377
Parent	George Betney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030230&Relationship=1stParent



