

Adam McClellan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229764
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	McClellan
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Cabel St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1851
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 363, Entry 2902
Source	LDS Film 93886
Parent	Andrew McClellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229764&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229764&Relationship=2ndParent



