

Lawrence Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009497
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Rigby
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1750
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 120, Entry 28
Source	LDS Film 1656376
Parent Of	Ellen Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009497&Relationship=Deceased



