

John Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435757
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyd
Gender	Male
Abode	73 Mulberry Street
Year	1856 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	21 May 1856
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	6 Apr 1856
Register	Baptisms 1851 - 1903, Page 21, Entry 164
Source	LDS Film 1546289
Parent Of	Agnes Laird Porteus Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435757&Relationship=Baptised



