

Thomas Robert Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235746
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Robert
Surname	Pennington
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Bedford St. North
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 289, Entry 2306
Source	LDS Film 93887
Parent	John Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235746&Relationship=1stParent
Parent	Hannah Ellen Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235746&Relationship=2ndParent



