

Joshua Quint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046075
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Quint
Gender	Male
Abode	Lawton street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Apr 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	1 Apr 1794
Age At Death	64 yrs
Age At Death (Years)	64
Register	Burials 1794, Page 108, Entry 69
Source	LDS Film 93833



