

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Mar 1813
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Edward Coventry, Jnr; Edward Crane
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 4, Entry 12
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013502&Relationship=Witness_1
Witnessed By	Edward Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013502&Relationship=Witness_2
Married To	Hannah Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013502&Relationship=Bride



