

William Parkinson Jun.	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120148
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Parkinson
Surname	Jun.
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Oct 1838
Witnesses	Wm. Parkinson, Jun.; William James
Marriage Type	Certificate
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 59, Entry 118
Source	LDS Film 1546289
Witnessed Marriage Of	James Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120148&Relationship=Groom
Witnessed Marriage Of	Margaret Smith Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120148&Relationship=Bride



