

Jane Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020042
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Barnes
Married Surname	Stout
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	the same Parish
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Dec 1823
Status	Spinster
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 978
Source	LDS Film 1068890
Married To	Benjamin Stout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020042&Relationship=Groom



