

William Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063037
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winstanley
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1850
Witnesses	William Winstanley; Jane Winstanley
Marriage Type	Banns
Marrying Minister	A. J. Tomlin M. A. Curate
Register	Marriages 1850, Page 12, Entry 23
Source	LDS Film 1656510
Witnessed Marriage Of	William Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063037&Relationship=Groom
Witnessed Marriage Of	Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063037&Relationship=Bride



