

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Abode	Mill Lane
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1795
Occupation (As Documented)	Gardner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	9 Jul 1795
Register	Baptisms 1785 - 1800, Page 16, Entry 8
Source	LDS Film 1656195
Parent Of	Elizh. Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042826&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042826&Relationship=2ndParent



