

Thomas Green Norbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043594
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Green
Surname	Norbury
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Feb 1855
Witnesses	Thos. Green Norbury; Samuel Hough
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 74, Entry 147
Source	LDS Film 1656375
Witnessed Marriage Of	Thomas Green Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043594&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043594&Relationship=Bride



