

Robert Aldridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178737
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Aldridge
Gender	Male
Abode	Watkinson St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842 - 1843, Page 358, Entry 2864
Source	LDS Film 93884
Parent Of	William Henry Aldridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178737&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178737&Relationship=2ndParent



