

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039378
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Cunliffe Street
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Mar 1793
Register	Baptisms 1769 - 1812, Page 28, Entry 5
Source	LDS 1656373
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039378&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039378&Relationship=2ndParent



