

William Alexander Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185736
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alexander
Surname	Taylor
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Beau St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 276, Entry 2201
Source	LDS Film 93884
Parent	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185736&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185736&Relationship=2ndParent



