

Hannah Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099979
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Pritchard
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Peacopts? St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1820
Register	Baptisms 1820 - 1821, Page 88, Entry 701
Source	LDS Film 1656418
Parent Of	Richard Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099979&Relationship=Baptised
Married To	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099979&Relationship=1stParent



