

Charles Findlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255780
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Findlow
Gender	Male
Abode	Sussex St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Apr 1860
Register	Baptisms 1860 - 1861, Page 128, Entry 1023
Source	LDS Film 1656561
Parent Of	George Frederick Findlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255780&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255780&Relationship=2ndParent



