

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152414
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Nile St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1835
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1835 - 1836, Page 71, Entry 564
Source	LDS Film 1656421
Parent Of	Leah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152414&Relationship=Baptised
Married To	Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152414&Relationship=2ndParent



