

Margaret Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460777
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cook
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Bridgewater St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1836
Register	Baptisms 1835 - 1836, Page 329, Entry 2631
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ephraim Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460777&Relationship=Baptised
Married To	John Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460777&Relationship=1stParent



