

Elizabeth Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178534
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Valentine
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Mann St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1843
Register	Baptisms 1842 - 1843, Page 333, Entry 2661
Source	LDS Film 93884
Parent Of	Alice Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178534&Relationship=Baptised
Married To	George Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178534&Relationship=1stParent



