

G. Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085516
First Name (With Contractions)	G.
First Name (Without Contractions)	G.
Surname	Wainwright
Gender	Unknown
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1857
Witnesses	G. Wainwright; Mary Bray
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857, Page 70, Entry 140
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085516&Relationship=Groom
Witnessed Marriage Of	Mary Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085516&Relationship=Bride



