

Thomas Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172326
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turton
Gender	Male
Abode	Peach St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1841
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1841 - 1842, Page 88, Entry 704
Source	LDS Film 2045907
Parent Of	Mary Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172326&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172326&Relationship=2ndParent



