

Charles Powell Belmount	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040080852
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Powell
Surname	Belmount
Gender	Male
Abode	Peter St
Year	1841
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jan 1841
Age At Death	10 months
Age At Death (Months)	10
Age At Death (Years)	0
Burying Minister	J G Headlam Offg Min
Register	Burials 1827 - 1853, Page 206, Entry 1647
Source	LDS Film 93913



