

Francis McMeare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034391
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McMeare
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1836
Witnesses	Alice Candon, (X); Francis Mc Meare, (X)
Marriage Type	Banns
Marrying Minister	Augs. Campbell Rector
Register	Marriages 1835 - 1837, Page 214, Entry 1494
Source	LDS Film 93843
Witnessed Marriage Of	Patrick McMahan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034391&Relationship=Groom
Witnessed Marriage Of	Margaret Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034391&Relationship=Bride



