

Edward Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081681
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Robinson
Gender	Male
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	30 Nov 1854
Witnesses	Edward Robinson; Ann Eliza Robinson
Marriage Type	Banns
Marrying Minister	C Parson Hobbs
Register	Marriages 1837 - 1860, Page 164, Entry 328
Source	LDS Film 1656013
Witnessed Marriage Of	Joseph Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081681&Relationship=Groom
Witnessed Marriage Of	Jane Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081681&Relationship=Bride



