

Thomas Curlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030272
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Curlett
Gender	Male
Abode	Chorley street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jun 1788
Register	Baptisms 1788, Page 186, Entry 569
Source	LDS Film 93833
Parent Of	William Curlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030272&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030272&Relationship=2ndParent



