

John Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharples
Gender	Male
Abode	New Blenheim st
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1845
Occupation (As Documented)	Stone Cutter
Occupation (Standardised)	Stone Cutter
Register	Baptisms 1844 -1846, Page 89, Entry 712
Source	LDS Film 93884
Parent Of	Esther Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184251&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184251&Relationship=2ndParent



