

Michael Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008763
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Knowls
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1759
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Oct 1759
Register	Baptisms 1754 - 1765, Page 32, Entry 17
Source	LDS Film 1656376
Parent Of	Jane Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008763&Relationship=Baptised



