

Benjamin Furnival Bull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152721
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Furnival
Surname	Bull
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 109, Entry 871
Source	LDS Film 1656421
Parent	Edward Bull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152721&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152721&Relationship=2ndParent



