

Charles Paul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164287
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Paul
Gender	Male
Abode	Ray St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839 - 1840, Page 34, Entry 271
Source	LDS Film 1656423
Parent Of	Christopher Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164287&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164287&Relationship=2ndParent



