

John Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bailey
Gender	Male
Abode	Old Ropery
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1790
Occupation (As Documented)	Joiner & Cabinet-maker
Occupation (Standardised)	Joiner / Cabinetmaker
Register	Burials 1788 - 1792, Page 136, Entry 4
Source	LDS Film 93913
Parent Of	Thomas Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043711&Relationship=Deceased



