

John Henry Humphrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Humphrey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crow St Harrington
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 196, Entry 1563
Source	LDS Film 1656378
Parent	David Humphrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082211&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082211&Relationship=2ndParent



