

Robert Littlewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237093
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Littlewood
Gender	Male
Abode	Edge Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1855
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1855 - 1856, Page 57, Entry 453
Source	LDS Film 93887
Parent Of	Robert Littlewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237093&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237093&Relationship=2ndParent



