

Willis Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221073
First Name (With Contractions)	Willis
First Name (Without Contractions)	Willis
Surname	Earle
Name Suffixes	Esq.
Gender	Unknown
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1784 - 1791, Page 90, Entry 3
Source	LDS Film 1546062
Parent Of	Willis Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221073&Relationship=Baptised
Married To	Anna Cecilia Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221073&Relationship=2ndParent



