

Evan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067633
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hughes
Gender	Male
Abode	Crump St
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Oct 1806
Register	Baptisms 1799 - 1810, Page 231, Entry 8
Source	LDS Film 1656377
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067633&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067633&Relationship=2ndParent



