

Thomas Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049066
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gibson
Gender	Male
Abode	Charles St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1798
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1795 - 1804, Page 59, Entry 12
Source	LDS Film 93873
Parent Of	Ellen Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049066&Relationship=Deceased



