

Joseph Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052683
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lemon
Gender	Male
Abode	Fazakerley St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 113, Entry 28
Source	LDS Film 93873
Parent Of	Mary Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052683&Relationship=Deceased



