

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Year	1825
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Jun 1825
Witnesses	John Pinnington; John Webster
Marriage Type	Banns
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 52, Entry 155
Source	LDS Film 2147913
Witnessed Marriage Of	Daniel Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071218&Relationship=Groom
Witnessed Marriage Of	Ellen Siddal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071218&Relationship=Bride



