

Elizabeth Harrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125963
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Harrington
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Back Queen Anne St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 192, Entry 1531
Source	LDS Film 1656419
Parent	John Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125963&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125963&Relationship=2ndParent



