

John Handy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Handy
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 May 1802
Witnesses	Edward Coventry; John Handy
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 182, Entry 156
Source	LDS Film 93839
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008938&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008938&Relationship=Bride



