

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091007
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	St Vincent St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 73, Entry 478
Source	LDS film 1656378
Parent	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091007&Relationship=1stParent



