

Alexander Braik	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113917
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Braik
Gender	Male
Abode	Pitt Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1825
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1825 - 1826, Page 14, Entry 106
Source	LDS 1656419
Parent Of	Elspet Braik	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113917&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113917&Relationship=2ndParent



