

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011832
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wilson
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jun 1754
Register	Burials 1749 - 1754, Page 178, Entry 35
Source	LDS Film 1656376
Parent	David Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011832&Relationship=1stParent



