

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040196
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Name Suffixes	Gentleman
Gender	Male
Abode	Paradise Lane
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Jul 1786
Date Of Spouse's Death	27 Jul 1786
Register	Burials 1785 - 1787, Page 66, Entry 163
Source	LDS Film 93833
Married To	Rebecca Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040196&Relationship=Deceased



