

E. Dovey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120664
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Dovey
Gender	Unknown
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Nov 1840
Witnesses	E. Dovey; Isabella Luning, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 153, Entry 305
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Allez	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120664&Relationship=Groom
Witnessed Marriage Of	Ann Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120664&Relationship=Bride



