

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195414
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Waterloo Road
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1850
Occupation (As Documented)	Gun maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	27 Jul 1850
Register	Baptisms 1846 - 1864, Page 44, Entry 2
Source	LDS Film 1656373
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195414&Relationship=Baptised
Married To	Mariah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195414&Relationship=2ndParent



