

George Louthean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433936
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Louthean
Gender	Male
Abode	Falkner Street Liverpool
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 Mar 1851
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	9 Dec 1850
Register	Baptisms 1831 - 1851, Page 79, Entry 603
Source	LDS Film 1546288
Parent Of	George Louthean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433936&Relationship=Baptised
Married To	Isabella Maria Louthean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433936&Relationship=2ndParent



