

Richard Caton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006432
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Caton
Gender	Male
Abode	School lane
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Feb 1750
Register	Baptisms 1737 - 1754, Page 58, Entry 5
Source	LDS Film 1656376
Parent Of	Thos. Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006432&Relationship=Baptised



