

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Parent's Occupation (As Documented)	Clerk of the Old Church
Parent's Occupation (Standardised)	Church Clerk
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	28 May 1795
Date Of Death	25 May 1795
Age At Death	50
Age At Death (Years)	50
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 24, Entry 18
Source	LDS Film 1647560
Parent	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094298&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094298&Relationship=2ndParent



