

Charles Hicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071833
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hicks
Gender	Male
Abode	Mary Bone
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1809
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	11 Sep 1809
Register	Baptisms 1809, Page 12, Entry 1216
Source	LDS Film 93833
Parent Of	Charles Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071833&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071833&Relationship=2ndParent



