

Elizabeth Janson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039910
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Janson
Gender	Female
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1840
Witnesses	William Parks; Elizabeth Janson, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 9, Entry 17
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039910&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039910&Relationship=Bride



