

Thomas Pink	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055268
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pink
Gender	Male
Abode	Lancelott hey
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1806
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Death	18 Sep 1806
Register	Burials 1801 - 1812, Page 102, Entry 96
Source	LDS Film 1656373
Parent Of	Mary Pink	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055268&Relationship=Deceased



