

Jane Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188410
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Huntington
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Upper Stanhope St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1846
Register	Baptisms 1846 - 1847, Page 131, Entry 1043
Source	LDS Film 93885
Parent Of	Thomas Ellis Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188410&Relationship=Baptised
Married To	Thomas Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188410&Relationship=1stParent



