

Ainsworth Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047780
First Name (With Contractions)	Ainsworth
First Name (Without Contractions)	Ainsworth
Surname	Forrest
Gender	Male
Abode	Henry St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1796
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1795 - 1804, Page 43, Entry 1
Source	LDS Film 93873
Parent Of	Mary Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047780&Relationship=Deceased



