

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041862
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Pot House lane
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Jul 1788
Date Of Death	15 Jul 1788
Age At Death	19 yrs 8 days
Age At Death (Days)	8
Age At Death (Years)	19
Notes	the late Thomas Dean, Mariner, deceased, and of Alice, his Widow, who is now Wife of William Garratt, Cooper
Register	Burials 1788 - 1790, Page 76, Entry 139
Source	LDS Film 93833
Parent	Thomas Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041862&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041862&Relationship=2ndParent



