

James McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038354
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McCabe
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1838
Witnesses	James McCabe; Mary Ryan, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 173, Entry 346
Source	LDS Film 93920
Witnessed Marriage Of	Walter Whelen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038354&Relationship=Groom
Witnessed Marriage Of	Catherine Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038354&Relationship=Bride



