

Joseph Lydiate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055500
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lydiate
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Jun 1823
Witnesses	Joseph Lydiate; William Beeston, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 85, Entry 255
Source	LDS Film 1656197
Witnessed Marriage Of	John Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055500&Relationship=Groom
Witnessed Marriage Of	Mary Lydiate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055500&Relationship=Bride



