

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Lionel St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Apr 1811
Register	Baptisms 1810 - 1812, Page 36, Entry 634
Source	LDS Film 1656377
Parent Of	Sarah Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076652&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076652&Relationship=2ndParent



