

Samuel Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123957
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ferguson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Upper Milk St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 6, Entry 41
Source	LDS Film 1656419
Parent	Samuel Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123957&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123957&Relationship=2ndParent



