

Richard Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164412
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Higginson
Gender	Male
Abode	Park Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1839
Occupation (As Documented)	Tool Manufacturer
Occupation (Standardised)	Tool Manufacturer
Register	Baptisms 1839 - 1840, Page 50, Entry 396
Source	LDS Film 1656423
Parent Of	Charlotte Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164412&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164412&Relationship=2ndParent



